﻿Domain Code,Domain,Area Code (ISO3),Area,Element Code,Element,Item Code (FAO),Item,Year Code,Year,Unit,Value
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","221","Almonds, with shell","2018","2018","ha","20053"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","221","Almonds, with shell","2019","2019","ha","29203"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","221","Almonds, with shell","2020","2020","ha","22134"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","221","Almonds, with shell","2018","2018","hg/ha","17161"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","221","Almonds, with shell","2019","2019","hg/ha","13083"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","221","Almonds, with shell","2020","2020","hg/ha","17759"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","221","Almonds, with shell","2018","2018","tonnes","34413"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","221","Almonds, with shell","2019","2019","tonnes","38205"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","221","Almonds, with shell","2020","2020","tonnes","39307"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","711","Anise, badian, fennel, coriander","2018","2018","ha","25333"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","711","Anise, badian, fennel, coriander","2019","2019","ha","25444"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","711","Anise, badian, fennel, coriander","2020","2020","ha","25759"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","711","Anise, badian, fennel, coriander","2018","2018","hg/ha","7142"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","711","Anise, badian, fennel, coriander","2019","2019","hg/ha","7123"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","711","Anise, badian, fennel, coriander","2020","2020","hg/ha","7138"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","711","Anise, badian, fennel, coriander","2018","2018","tonnes","18093"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","711","Anise, badian, fennel, coriander","2019","2019","tonnes","18123"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","711","Anise, badian, fennel, coriander","2020","2020","tonnes","18387"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","515","Apples","2018","2018","ha","28381"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","515","Apples","2019","2019","ha","27559"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","515","Apples","2020","2020","ha","25643"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","515","Apples","2018","2018","hg/ha","76527"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","515","Apples","2019","2019","hg/ha","90832"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","515","Apples","2020","2020","hg/ha","105626"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","515","Apples","2018","2018","tonnes","217192"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","515","Apples","2019","2019","tonnes","250324"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","515","Apples","2020","2020","tonnes","270857"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","526","Apricots","2018","2018","ha","18510"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","526","Apricots","2019","2019","ha","17719"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","526","Apricots","2020","2020","ha","17481"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","526","Apricots","2018","2018","hg/ha","58934"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","526","Apricots","2019","2019","hg/ha","73008"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","526","Apricots","2020","2020","hg/ha","75389"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","526","Apricots","2018","2018","tonnes","109086"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","526","Apricots","2019","2019","tonnes","129363"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","526","Apricots","2020","2020","tonnes","131788"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","44","Barley","2018","2018","ha","84147"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","44","Barley","2019","2019","ha","84070"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","44","Barley","2020","2020","ha","86099"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","44","Barley","2018","2018","hg/ha","6748"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","44","Barley","2019","2019","hg/ha","14699"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","44","Barley","2020","2020","hg/ha","14838"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","44","Barley","2018","2018","tonnes","56781"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","44","Barley","2019","2019","tonnes","123576"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","44","Barley","2020","2020","tonnes","127757"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","558","Berries nes","2018","2018","ha","5553"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","558","Berries nes","2019","2019","ha","6117"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","558","Berries nes","2020","2020","ha","6396"
