﻿Domain Code,Domain,Area Code (ISO3),Area,Element Code,Element,Item Code (FAO),Item,Year Code,Year,Unit,Value
"QCL","Crops and livestock products","AFG","Afghanistan","5410","Yield","1062","Eggs, hen, in shell","2018","2018","100mg/An","18495"
"QCL","Crops and livestock products","AFG","Afghanistan","5410","Yield","1062","Eggs, hen, in shell","2019","2019","100mg/An","19103"
"QCL","Crops and livestock products","AFG","Afghanistan","5410","Yield","1062","Eggs, hen, in shell","2020","2020","100mg/An","19130"
"QCL","Crops and livestock products","AFG","Afghanistan","5413","Yield","1062","Eggs, hen, in shell","2018","2018","No/An","37"
"QCL","Crops and livestock products","AFG","Afghanistan","5413","Yield","1062","Eggs, hen, in shell","2019","2019","No/An","38"
"QCL","Crops and livestock products","AFG","Afghanistan","5413","Yield","1062","Eggs, hen, in shell","2020","2020","No/An","38"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1062","Eggs, hen, in shell","2018","2018","tonnes","19906"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1062","Eggs, hen, in shell","2019","2019","tonnes","19930"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1062","Eggs, hen, in shell","2020","2020","tonnes","19945"
"QCL","Crops and livestock products","AFG","Afghanistan","5513","Production","1062","Eggs, hen, in shell","2018","2018","1000 No","398112"
"QCL","Crops and livestock products","AFG","Afghanistan","5513","Production","1062","Eggs, hen, in shell","2019","2019","1000 No","398596"
"QCL","Crops and livestock products","AFG","Afghanistan","5513","Production","1062","Eggs, hen, in shell","2020","2020","1000 No","398902"
"QCL","Crops and livestock products","AFG","Afghanistan","5313","Laying","1062","Eggs, hen, in shell","2018","2018","1000 Head","10763"
"QCL","Crops and livestock products","AFG","Afghanistan","5313","Laying","1062","Eggs, hen, in shell","2019","2019","1000 Head","10433"
"QCL","Crops and livestock products","AFG","Afghanistan","5313","Laying","1062","Eggs, hen, in shell","2020","2020","1000 Head","10426"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1129","Fat, camels","2018","2018","tonnes","257"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1129","Fat, camels","2019","2019","tonnes","255"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1129","Fat, camels","2020","2020","tonnes","256"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","1129","Fat, camels","2018","2018","Head","20400"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","1129","Fat, camels","2019","2019","Head","20242"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","1129","Fat, camels","2020","2020","Head","20323"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","869","Fat, cattle","2018","2018","tonnes","2840"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","869","Fat, cattle","2019","2019","tonnes","2409"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","869","Fat, cattle","2020","2020","tonnes","2845"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","869","Fat, cattle","2018","2018","Head","643279"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","869","Fat, cattle","2019","2019","Head","651350"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","869","Fat, cattle","2020","2020","Head","644498"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1019","Fat, goats","2018","2018","tonnes","1678"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1019","Fat, goats","2019","2019","tonnes","1717"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1019","Fat, goats","2020","2020","tonnes","1710"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","1019","Fat, goats","2018","2018","Head","3511962"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","1019","Fat, goats","2019","2019","Head","3593831"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","1019","Fat, goats","2020","2020","Head","3578963"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","979","Fat, sheep","2018","2018","tonnes","6205"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","979","Fat, sheep","2019","2019","tonnes","4705"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","979","Fat, sheep","2020","2020","tonnes","6222"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","979","Fat, sheep","2018","2018","Head","6904031"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","979","Fat, sheep","2019","2019","Head","5235662"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","979","Fat, sheep","2020","2020","Head","6918980"
"QCL","Crops and livestock products","AFG","Afghanistan","5420","Yield","919","Hides, cattle, fresh","2018","2018","hg/An","295"
"QCL","Crops and livestock products","AFG","Afghanistan","5420","Yield","919","Hides, cattle, fresh","2019","2019","hg/An","247"
"QCL","Crops and livestock products","AFG","Afghanistan","5420","Yield","919","Hides, cattle, fresh","2020","2020","hg/An","295"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","919","Hides, cattle, fresh","2018","2018","tonnes","19007"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","919","Hides, cattle, fresh","2019","2019","tonnes","16120"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","919","Hides, cattle, fresh","2020","2020","tonnes","19043"
