﻿Domain Code,Domain,Area Code (ISO3),Area,Element Code,Element,Item Code (FAO),Item,Year Code,Year,Unit,Value
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","767","Cotton lint","2018","2018","tonnes","18958"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","767","Cotton lint","2019","2019","tonnes","24129"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","329","Cottonseed","2018","2018","tonnes","37342"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","329","Cottonseed","2019","2019","tonnes","47528"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","165","Molasses","2018","2018","tonnes","322"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","165","Molasses","2019","2019","tonnes","534"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","331","Oil, cottonseed","2018","2018","tonnes","6520"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","331","Oil, cottonseed","2019","2019","tonnes","8247"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","334","Oil, linseed","2018","2018","tonnes","25181"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","334","Oil, linseed","2019","2019","tonnes","27186"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","261","Oil, olive, virgin","2018","2018","tonnes","812"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","261","Oil, olive, virgin","2019","2019","tonnes","837"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","290","Oil, sesame","2018","2018","tonnes","1211"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","290","Oil, sesame","2019","2019","tonnes","1438"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","268","Oil, sunflower","2018","2018","tonnes","3199"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","268","Oil, sunflower","2019","2019","tonnes","3066"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","669"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","1111"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","51","Beer of barley","2018","2018","tonnes","62500"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","51","Beer of barley","2019","2019","tonnes","62500"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","767","Cotton lint","2018","2018","tonnes","246"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","767","Cotton lint","2019","2019","tonnes","205"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","329","Cottonseed","2018","2018","tonnes","540"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","329","Cottonseed","2019","2019","tonnes","450"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","1242","Margarine, short","2018","2018","tonnes","0"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","165","Molasses","2018","2018","tonnes","1120"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","165","Molasses","2019","2019","tonnes","1128"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","331","Oil, cottonseed","2018","2018","tonnes","72"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","331","Oil, cottonseed","2019","2019","tonnes","60"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","244","Oil, groundnut","2018","2018","tonnes","6"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","244","Oil, groundnut","2019","2019","tonnes","305"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","261","Oil, olive, virgin","2018","2018","tonnes","11000"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","261","Oil, olive, virgin","2019","2019","tonnes","11000"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","257","Oil, palm","2018","2018","tonnes",""
"QCL","Crops and livestock products","ALB","Albania","5510","Production","237","Oil, soybean","2018","2018","tonnes","88"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","237","Oil, soybean","2019","2019","tonnes","83"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","268","Oil, sunflower","2018","2018","tonnes","400"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","268","Oil, sunflower","2019","2019","tonnes","300"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","2873"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","2893"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","564","Wine","2018","2018","tonnes","15290"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","564","Wine","2019","2019","tonnes","15925"
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","51","Beer of barley","2018","2018","tonnes","160000"
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","51","Beer of barley","2019","2019","tonnes","160000"
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","767","Cotton lint","2018","2018","tonnes","26"
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","767","Cotton lint","2019","2019","tonnes","28"
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","329","Cottonseed","2018","2018","tonnes","52"
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","329","Cottonseed","2019","2019","tonnes","52"
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","1242","Margarine, short","2018","2018","tonnes","3924"
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","1242","Margarine, short","2019","2019","tonnes","5340"
